"RegionID","RegionName","City","State","Metro","CountyName","SizeRank","1996-04","1996-05","1996-06","1996-07","1996-08","1996-09","1996-10","1996-11","1996-12","1997-01","1997-02","1997-03","1997-04","1997-05","1997-06","1997-07","1997-08","1997-09","1997-10","1997-11","1997-12","1998-01","1998-02","1998-03","1998-04","1998-05","1998-06","1998-07","1998-08","1998-09","1998-10","1998-11","1998-12","1999-01","1999-02","1999-03","1999-04","1999-05","1999-06","1999-07","1999-08","1999-09","1999-10","1999-11","1999-12","2000-01","2000-02","2000-03","2000-04","2000-05","2000-06","2000-07","2000-08","2000-09","2000-10","2000-11","2000-12","2001-01","2001-02","2001-03","2001-04","2001-05","2001-06","2001-07","2001-08","2001-09","2001-10","2001-11","2001-12","2002-01","2002-02","2002-03","2002-04","2002-05","2002-06","2002-07","2002-08","2002-09","2002-10","2002-11","2002-12","2003-01","2003-02","2003-03","2003-04","2003-05","2003-06","2003-07","2003-08","2003-09","2003-10","2003-11","2003-12","2004-01","2004-02","2004-03","2004-04","2004-05","2004-06","2004-07","2004-08","2004-09","2004-10","2004-11","2004-12","2005-01","2005-02","2005-03","2005-04","2005-05","2005-06","2005-07","2005-08","2005-09","2005-10","2005-11","2005-12","2006-01","2006-02","2006-03","2006-04","2006-05","2006-06","2006-07","2006-08","2006-09","2006-10","2006-11","2006-12","2007-01","2007-02","2007-03","2007-04","2007-05","2007-06","2007-07","2007-08","2007-09","2007-10","2007-11","2007-12","2008-01","2008-02","2008-03","2008-04","2008-05","2008-06","2008-07","2008-08","2008-09","2008-10","2008-11","2008-12","2009-01","2009-02","2009-03","2009-04","2009-05","2009-06","2009-07","2009-08","2009-09","2009-10","2009-11","2009-12","2010-01","2010-02","2010-03","2010-04","2010-05","2010-06","2010-07","2010-08","2010-09","2010-10","2010-11","2010-12","2011-01","2011-02","2011-03","2011-04","2011-05","2011-06","2011-07","2011-08","2011-09","2011-10","2011-11","2011-12","2012-01","2012-02","2012-03","2012-04","2012-05","2012-06","2012-07","2012-08","2012-09","2012-10","2012-11","2012-12","2013-01","2013-02","2013-03","2013-04","2013-05","2013-06","2013-07","2013-08","2013-09","2013-10","2013-11","2013-12","2014-01","2014-02","2014-03","2014-04","2014-05","2014-06","2014-07","2014-08","2014-09","2014-10","2014-11","2014-12","2015-01","2015-02","2015-03","2015-04","2015-05","2015-06","2015-07","2015-08","2015-09","2015-10","2015-11","2015-12","2016-01","2016-02"
62080,"11368","New York","NY","New York","Queens",1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337900,345200,350000,354600,360500,367500,368000,364900,368700,380100,388700,394600,400100,407000,415600,426100,437900,451400,459300,463300,471500,485100,496500,506100,512800,520400,530000,539300,547600,556800,559700,559800,562400,567500,572100,578400,583300,588000,593100,598300,601200,601500,597700,591500,588000,589200,592900,595800,598500,595800,588700,582200,582900,586100,584900,575100,561800,549300,536700,526100,516200,504800,494700,487400,481000,475800,471300,465400,460300,457400,456700,457600,459300,461500,461700,457900,453900,453400,455500,457600,459100,460400,460700,459100,457900,459800,461100,459800,456200,453800,454100,455800,455000,452600,449700,446800,444400,444300,446200,447600,445800,440400,435100,434300,438500,443300,446300,447000,447200,448900,450900,453100,455500,458400,461800,467300,471100,471300,472600,479200,483700,482600,482700,490800,502300,509600,510400,510400,514800,521700,526700,530800,536300,539300,542800,548800,554500,560300,567600,574100,578300,584500,593300,602200,611700,623700,635400,644200
93144,"79936","El Paso","TX","El Paso","El Paso",2,70900,71200,71100,71300,71400,71900,72700,73100,72700,72700,72900,73100,73100,73400,73800,74000,74500,74900,75200,75400,75800,76200,76500,76700,76600,76400,76400,76300,76100,75900,75800,75800,75800,75600,75600,76100,76500,76500,76900,77400,77500,77500,77600,77900,78300,78700,79000,79100,79200,79300,79300,79100,79300,79400,79400,79800,80300,80700,81000,81200,81100,81000,80800,80400,79900,79400,79300,79200,79100,78900,78700,78600,78600,78400,78300,78500,78900,79200,79300,79400,79400,79700,79800,79900,80100,80700,81200,81600,81700,81700,81700,81700,81900,82500,83500,84300,85500,87000,88000,88800,89700,90700,91500,92100,92800,93700,94700,95700,96500,96600,96900,97600,98400,99200,99900,100500,101200,101900,102800,104200,106000,107800,109900,112200,115100,118100,121000,123400,125300,126900,127900,128400,128600,129400,130300,131000,131000,131000,130900,131100,131100,130200,128500,127200,125900,124300,123000,122300,121800,121200,120600,120000,119400,119100,119200,119300,119000,118600,118200,117900,117100,116200,115800,116100,116500,116900,117300,117600,117700,117500,117300,117000,116400,116000,116000,116000,115800,115600,114500,113000,113200,114100,113500,112500,112400,112000,111100,110700,110500,110500,110600,110300,109500,109100,108800,108700,108500,108600,108800,108900,108700,108300,108800,110300,111600,112000,112400,112400,112300,112400,112300,111800,111400,111800,112600,112800,112200,111600,111800,112000,112200,112400,112500,112200,111800,111500,111300,111300,111400,111400,111500,111900,112000,111600,111200,111000,110700,110500,110500
84630,"60629","Chicago","IL","Chicago","Cook",3,93600,93600,93400,93300,93000,92700,92500,92500,92400,92700,92900,92900,92900,92900,92900,93200,93500,93800,93900,94100,94600,95300,95800,96200,96300,96400,96400,96700,96900,97100,97600,98400,98800,99100,99600,100300,100900,101700,102300,102800,103800,105500,107200,108500,109600,110700,111700,112500,113200,113900,114600,115000,115600,116300,116800,117300,118200,119500,121200,123000,124400,125400,126800,128200,129500,130800,132300,133400,134100,135000,136200,137500,138400,139500,141100,143000,144700,146000,147000,148000,149100,149900,151100,153200,155500,158100,161100,164000,165800,167000,168200,169500,170600,172000,173500,175000,176900,179000,180600,182100,183900,185700,187900,191200,195000,198000,200200,202300,204600,206900,208400,210100,212800,215900,218500,220700,223100,225900,228200,229700,231100,232300,233300,233900,233600,233100,232900,232600,232000,232100,232200,231800,231000,230000,228600,227500,227200,227100,226300,225000,222500,219500,217100,215100,212400,209100,205700,202300,199000,195900,192800,189000,185100,181900,178600,174200,170500,168000,165700,163000,160200,157000,153900,151300,149700,148100,146300,144800,142700,140300,138300,136500,134000,131600,129800,128700,127900,126800,125500,124100,122200,119900,117700,116100,115400,115200,115000,114800,114300,112900,111200,110200,110200,110600,111500,112500,113000,113100,113400,113700,114300,115700,117400,119500,122000,124300,125500,126100,126700,127900,129100,129800,130200,130500,130800,130600,130900,131500,131900,132400,133700,135000,136000,136300,136200,136100,136400,136300,136200,137100,138900,140900,142100,141900,141000,140400,140500,141000,141300
96193,"90650","Norwalk","CA","Los Angeles-Long Beach-Anaheim, CA","Los Angeles",4,145600,145300,144700,144100,143600,143200,142700,142300,141900,142000,142300,142700,142500,142100,141800,141500,141400,141400,141600,142100,142900,144300,145600,146400,146900,147500,148400,149200,149800,150500,151400,152200,152600,152800,153400,154100,154900,155500,155800,156600,157600,158300,159100,160200,161900,163900,165700,167100,168300,169600,170800,171500,171500,171200,171400,171900,173000,174600,176700,178600,181200,184200,186600,188300,190300,192900,195900,198400,199900,201500,203500,206000,208800,211800,214800,218700,223000,227100,231300,235700,240100,244400,248800,253100,256400,258300,260500,263500,268100,273900,279800,285400,292100,298600,304600,310400,317400,326500,337400,348300,358000,366000,371900,377300,383600,390200,396000,402000,408600,416200,423700,431300,439200,446700,453700,460600,466200,469600,473500,478800,483700,487000,490000,492700,493200,491500,490500,489800,487900,486300,486300,486300,485600,483200,478700,472400,465700,458900,452000,444600,435800,426400,416600,405800,394200,382700,370900,359500,349500,341200,333700,326000,319600,314400,308900,302500,296400,291000,286700,283800,282600,283100,284300,285800,287700,289600,290600,291200,292200,293600,295200,296200,295600,294400,293900,293200,292100,291400,290300,288900,288100,287600,286500,285400,284500,282600,280100,279000,279000,278800,278600,279100,279700,280600,282100,284500,286500,288200,290100,292400,295300,298500,302600,308300,315000,321600,328300,334500,340300,345800,351500,356600,360500,363000,366100,369000,370700,371300,371800,372400,373300,374200,374800,375200,375400,376300,379200,383200,386400,389000,391400,393600,396300,398900,400900,402500,404700,407600,410300
62037,"11226","New York","NY","New York","Kings",5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370700,384600,396900,402500,399600,393700,384200,376600,378300,387700,394800,401500,408400,417300,428600,440400,450200,459300,463400,469400,480800,493000,499200,508000,516900,523300,527300,535900,552500,572200,580000,578300,582300,594800,607200,619700,630400,639400,651300,662800,668600,675500,685500,694000,701100,710300,720600,732900,738500,736700,735300,738800,739900,735800,733300,730700,723300,709200,690600,672000,654500,635000,614400,599600,590600,587300,584000,581300,581500,586300,591500,591200,598300,616500,630500,631600,634900,637900,629100,609400,593800,588600,589600,588200,583700,580900,581400,581300,577100,570000,568000,570600,569300,563400,558200,557400,556900,555700,558900,569700,581000,588000,592100,598000,602700,602800,606500,615500,620200,619800,622600,624100,622600,622300,624300,629300,638900,656500,677800,693600,699100,700400,703000,710200,721500,736900,755500,771600,791400,810200,815000,810100,806700,806100,804200,798400,798100,806300,811400,817600,825100,821900,807500,806200,823300,837900,840300
62093,"11385","New York","NY","New York","Queens",6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336400,342500,345700,348300,352600,358600,358600,357100,360600,368500,375700,383900,390400,396100,403000,410400,417500,425800,431000,433000,436600,442200,446100,450600,456300,463500,470600,476800,483000,490100,491700,489500,489300,492300,495600,499200,501400,501700,501300,501000,502700,504200,502000,496500,492300,492000,493700,494600,494300,495300,498200,501100,501900,502000,500200,494800,488100,482500,476100,470400,465500,460500,456100,453000,449100,445400,443700,442600,442000,443200,445300,447200,449300,450100,449100,446800,444600,442500,441700,442300,442400,440900,439500,437900,436100,436300,437600,438100,437600,435700,432200,429000,427000,425000,423800,423700,423800,422500,420700,419200,419300,421500,425000,427600,428100,427200,426600,426600,426700,427800,429000,429100,429500,431200,433900,437500,442200,446700,449800,452700,456700,460200,463300,468800,474900,478200,478000,478900,483000,489300,494700,499700,503800,506500,507700,509200,511900,515700,520400,525400,529900,534100,538800,542700,545000,547100,551300,555700
62031,"11220","New York","NY","New York","Kings",7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,433100,440100,446500,446900,443800,443800,439600,433600,434100,440000,444500,452900,464700,474700,483700,497400,515600,534400,543000,546300,554700,568400,578400,585100,590300,595200,600000,606000,613600,620600,619600,609000,598100,593700,590800,591100,592900,593700,595000,598800,602200,605700,607500,607300,606900,608300,610200,614000,615800,616000,618200,621500,624400,630500,635400,634100,628800,624400,617600,609400,604800,603500,599200,593300,587600,580400,571800,565500,563500,563400,564700,566800,569500,573500,578600,581200,582100,582500,582700,583900,587500,591600,595300,596900,595300,592800,592400,590700,585200,579200,576800,578700,584300,587200,587300,588900,591300,592400,596200,601900,606500,608000,609100,610500,613100,618100,621700,622700,624100,627900,632200,639300,646500,651700,656400,663100,672100,682900,693900,701400,704400,704600,704900,705200,710000,722700,739700,755300,761500,760200,758600,759900,761300,764000,767300,770400,773400,774800,775900,777500,778100,778800,781900,788500,801000,811500,815500
96083,"90201","Bell","CA","Los Angeles-Long Beach-Anaheim, CA","Los Angeles",8,148500,147700,146600,145400,144900,144100,143100,142200,141300,140900,141200,141800,142100,142300,142700,143000,143100,143400,143800,144200,144800,145900,147100,147700,147600,147500,147700,147900,148000,148500,149400,150100,150200,149500,148700,148700,149000,149300,149900,150700,151300,152000,152800,153400,153800,154600,155500,156200,156900,157700,158600,159600,160500,160800,161400,162300,163600,165000,166200,166800,167900,169500,170700,171700,172900,174300,175400,176300,177300,178700,181200,183900,186000,187700,189500,191300,193400,195700,198300,201100,204100,206800,209100,212000,215300,219200,223000,226900,231000,235600,240400,245600,251700,258600,265100,271300,277600,284200,291000,298600,306800,314500,322100,330400,339300,347500,354900,362000,369400,377200,385000,392800,399600,406000,412100,417600,422200,426000,430300,436200,443300,450100,457300,464300,469900,472900,474200,474100,473800,474800,476300,475800,475100,475100,475200,474700,474200,473000,470500,466000,458700,450600,442100,432500,420700,407000,391200,374800,359600,347100,337500,329500,321800,313700,306300,299400,291400,283200,277100,272700,269300,267100,265500,264600,263900,263300,262400,261700,261200,260800,259600,257900,255900,253600,251200,249300,247600,245800,243100,240900,240400,241800,243700,245200,245900,245800,245700,246000,246800,248200,250300,251800,252100,251500,251200,252000,253600,255400,256600,256300,256600,258900,262700,268600,276100,282800,288000,292000,296400,300900,305300,309700,313200,314600,316200,317500,318500,321500,325500,329000,332500,336300,338900,340500,341500,342600,344700,347900,350600,352500,354800,357200,358800,359800,361800,365700,371400,377400,382100
96125,"90280","South Gate","CA","Los Angeles-Long Beach-Anaheim, CA","Los Angeles",9,144200,144400,144700,144800,144300,144100,144100,144000,143900,144200,144400,144000,143700,143900,143700,143000,142800,142900,142900,143000,143100,143700,144400,145000,145400,145300,145000,145000,145500,146300,147500,148400,148400,147900,147700,148000,148200,148400,148800,149600,150200,150800,151200,152200,153100,154100,155100,156200,157000,157800,158800,160000,160700,160700,160700,160600,161200,162500,163900,165100,166500,168200,169900,171400,172700,173900,175100,176400,178000,180200,182700,185200,187500,189600,191100,192300,194000,196200,198900,202300,205600,209000,212900,217000,220900,224600,228300,232600,236600,240900,245600,250600,255900,262200,268500,274400,280500,287200,294700,303300,312900,322200,330400,337800,345400,353000,359800,366200,373000,380000,386900,393200,399600,407200,415600,423400,430100,435300,438600,441700,446900,453900,462000,470000,475200,476600,476300,475600,475100,475400,476700,477800,478400,477700,475900,473600,470700,467400,463500,458200,450600,441900,433200,422900,410100,396300,381200,365400,351300,338300,326000,316300,307100,295700,285600,277700,270100,262900,257600,254000,251900,250900,250500,250000,250300,251100,251400,251400,251700,251700,251300,250500,249700,248900,248400,247300,246300,245900,245300,244200,243900,244200,244600,245300,245500,244600,243500,243400,244000,244800,245900,247200,247600,248200,249500,250600,250800,251700,253000,253900,255700,259500,263800,268300,274300,281200,287400,292100,296600,301400,305900,309500,312900,316000,319000,321000,322300,323700,324500,325200,327400,329900,331300,332700,333800,334600,336800,340600,344200,346400,348100,350400,353000,356100,360400,364600,368100,371400,374100
62044,"11234","New York","NY","New York","Kings",10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,342300,348300,351600,353000,356100,362900,364700,361900,363800,371600,378200,385900,393900,400900,408700,418300,427900,437600,440700,440300,444100,452200,459100,467000,475200,482400,489400,496700,504800,512500,514700,511200,507900,506600,504800,504700,506500,509300,513000,516300,518100,520000,520300,518400,516600,518400,521500,524000,521600,517200,514000,512800,511300,511200,509100,504700,498500,492800,483900,473900,467600,465700,462000,456800,451800,446400,440800,436700,435100,434400,434900,437000,439700,441500,442900,443500,443300,443100,443300,443700,444100,445000,446800,448200,448200,447300,447600,448900,448500,446700,446100,446300,447600,448100,446400,444100,443200,442200,441900,442500,443900,445300,446300,447200,449300,451900,453700,454100,452800,451700,451100,450400,450200,450500,449800,449600,450700,451600,453400,455900,458000,459900,460900,460200,460200,461100,463000,464800,465100,464300,463600,462200,461700,462700,464200,465100,466500,469000,472400,475000,476600,479900,486900,494900,500300,502800,504600
84620,"60618","Chicago","IL","Chicago","Cook",11,153100,153200,152400,151300,150600,150100,149600,149200,149100,149600,150400,150400,149800,149700,150100,150600,151100,151600,152200,153200,154400,156000,157700,158900,160200,161900,163200,164400,165500,166300,167700,169600,170600,171900,173900,176000,177200,177400,177100,177700,179800,183600,188700,193500,196500,198800,201900,205000,208300,212900,218200,221800,224100,226700,229600,232300,236600,241600,245100,247700,250800,252700,253400,256200,261200,265400,267700,268600,267500,265800,266300,268300,269800,271000,272500,272800,272800,273400,274800,276000,277500,279800,282600,286200,289900,294500,300900,306800,309900,311100,310400,310900,314200,317100,318600,320300,323300,326100,329300,333300,337500,341400,346500,352700,359300,365600,370200,372100,372200,372500,373600,375100,376100,376900,378300,379700,381200,384000,387100,390300,394700,399100,401200,402500,403800,404200,403600,402000,398700,395800,394100,393900,394600,396400,397000,396600,396800,399100,401600,402500,401100,397500,394500,391800,387800,383200,379700,377000,375200,374100,373400,373000,374300,376100,376700,376400,375100,371600,367200,363600,360700,358900,356100,352800,351900,352600,352000,350100,348600,348100,347700,346500,343900,339800,335400,331200,325900,321600,319900,318100,314100,309700,307100,306000,305200,302900,301400,302200,302800,301100,300000,300200,301600,304900,308900,312300,315500,317700,319500,322400,327400,332000,334900,340000,348600,354900,356900,358800,362400,367400,373000,377000,379800,383200,386800,385600,382400,381300,381500,382200,384600,386700,388200,390300,391300,390800,389400,388700,389400,392300,397300,400500,400500,402100,406400,409600,410700,411700,413100
62030,"11219","New York","NY","New York","Kings",12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,407700,416000,425000,437100,450600,463300,464200,463300,472900,488800,500100,513700,526900,539100,553600,569100,579700,589300,593300,596600,611500,630000,638400,645000,654500,661400,666600,673100,682600,695200,698400,692300,687500,686700,683200,682600,681100,677900,678100,680000,675600,669800,661300,650200,643400,649300,658600,665100,670700,679400,684200,685400,686300,687800,688200,688500,685900,682200,673600,662000,652900,646000,637600,628200,622700,621900,622200,623300,628300,633000,637200,643400,650800,657700,661400,659700,656800,655000,655500,656900,659900,664700,670900,672200,666500,660600,662100,667600,669100,666400,662600,660000,657600,651200,644400,642000,646100,650400,653000,657000,663400,667000,666400,665600,668100,675900,684800,687600,680100,672000,672200,677000,681700,685500,688700,694500,704200,713600,721900,729800,739200,751200,764700,775100,784900,798400,810400,815700,816900,818500,816600,814000,814300,818500,818200,813600,812600,817400,824500,833800,842200,852400,866400,887000,910000,921500,921400
62046,"11236","New York","NY","New York","Kings",13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,275400,279900,282500,284700,287800,292200,294500,295900,300100,307100,313200,320200,327500,334600,342400,350600,358100,364900,367900,369100,372700,378400,382900,388500,395400,401600,406600,412500,419000,426000,431400,433800,435500,439100,442800,445300,448400,452800,457500,461300,464100,465700,465900,466800,468600,471400,473600,475300,474900,472600,470400,469300,467400,464700,462700,459800,454300,447100,439000,430100,423200,419300,414500,407300,400600,395100,390000,386200,384000,382700,383100,384800,385800,386500,388800,391300,392900,393400,392000,389900,388400,387000,384800,383000,381900,380900,379800,378700,377300,375800,374900,374000,372900,371900,371200,370400,368900,366100,363000,360700,360200,361600,362800,362900,363200,364500,364700,363600,362200,361500,361400,361500,361300,362200,364600,368200,371500,374400,376200,376800,377900,379000,379100,378300,377500,376600,376300,375400,373000,370500,370000,370700,370100,369100,369800,371100,372200,373000,373200,374000,377200,382600,387900,392000,394500,396200,397200
96361,"91331","Los Angeles","CA","Los Angeles-Long Beach-Anaheim, CA","Los Angeles",14,128100,126900,126300,126000,125800,125400,124800,124400,124200,124000,123900,123800,123900,124000,123900,123500,123000,122500,122500,122900,123500,124600,125900,127000,127300,127000,126500,126200,126100,126600,127600,128400,128900,129100,129600,130400,131500,133300,135800,137900,139000,139700,141200,143200,145200,146900,148600,150300,152400,154400,155700,156700,157900,159200,160300,161600,163200,165000,166600,167900,169100,170700,172700,174500,176200,177500,178800,180500,182800,185600,188800,192000,195300,198800,202300,205800,209800,214100,218200,221900,226300,231900,237600,242400,245800,248100,250200,254300,260200,267000,274000,281000,287600,294100,301000,308300,316500,327100,339800,351100,360200,368800,377300,385000,391900,398100,403900,409900,416900,424200,430800,439200,449200,458500,465900,473400,480900,486500,490500,496600,504200,510100,514300,517700,519400,519200,518000,516000,514700,514000,512000,508900,506300,503300,500300,498400,496200,492300,488400,482800,475900,470200,465500,457100,444100,429000,412800,393800,374800,359600,347000,334800,319700,303700,290600,280700,272300,265600,259200,253600,250400,248600,247500,247700,249200,251100,252200,252800,253200,253500,253500,254300,255500,256100,255500,254400,254600,254800,254700,254400,254400,254200,254700,255300,255100,253700,252200,251500,251400,252500,254100,255200,256800,260400,264300,267700,270100,271400,271900,273000,275600,278900,281700,286000,291600,296800,302500,308700,313700,318700,325800,333400,339200,342200,344000,346100,348600,351000,352700,353800,355400,357600,359900,362000,363900,366800,371600,375400,376600,377500,379500,381900,384300,386400,387800,389400,391900,395300,398000